Старост,Пол,Град,Тип насеља:,Број становника:
0-4,Женско,Крагујевац,Градска насеља,3426
15-19,Женско,Крагујевац,Градска насеља,3976
20-24,Женско,Крагујевац,Градска насеља,4941
25-29,Женско,Крагујевац,Градска насеља,5604
30-34,Женско,Крагујевац,Градска насеља,5612
35-39,Женско,Крагујевац,Градска насеља,5353
40-44,Женско,Крагујевац,Градска насеља,4942
45-49,Женско,Крагујевац,Градска насеља,5377
50-54,Женско,Крагујевац,Градска насеља,6298
55-59,Женско,Крагујевац,Градска насеља,7204
60-64,Женско,Крагујевац,Градска насеља,5870
65-69,Женско,Крагујевац,Градска насеља,3320
70-74,Женско,Крагујевац,Градска насеља,3582
75-79,Женско,Крагујевац,Градска насеља,2853
80-84,Женско,Крагујевац,Градска насеља,1663
85 и више,Женско,Крагујевац,Градска насеља,794
0-4,Женско,Крагујевац,Градска насеља,3426
15-19,Женско,Крагујевац,Градска насеља,3976
20-24,Женско,Крагујевац,Градска насеља,4941
25-29,Женско,Крагујевац,Градска насеља,5604
30-34,Женско,Крагујевац,Градска насеља,5612
35-39,Женско,Крагујевац,Градска насеља,5353
40-44,Женско,Крагујевац,Градска насеља,4942
45-49,Женско,Крагујевац,Градска насеља,5377
50-54,Женско,Крагујевац,Градска насеља,6298
55-59,Женско,Крагујевац,Градска насеља,7204
60-64,Женско,Крагујевац,Градска насеља,5870
65-69,Женско,Крагујевац,Градска насеља,3320
70-74,Женско,Крагујевац,Градска насеља,3582
75-79,Женско,Крагујевац,Градска насеља,2853
80-84,Женско,Крагујевац,Градска насеља,1663
85 и више,Женско,Крагујевац,Градска насеља,794
0-4,Мушко,Крагујевац,Градска насеља,3630
15-19,Мушко,Крагујевац,Градска насеља,4188
20-24,Мушко,Крагујевац,Градска насеља,4898
25-29,Мушко,Крагујевац,Градска насеља,5667
30-34,Мушко,Крагујевац,Градска насеља,5763
35-39,Мушко,Крагујевац,Градска насеља,5220
40-44,Мушко,Крагујевац,Градска насеља,4642
45-49,Мушко,Крагујевац,Градска насеља,4832
50-54,Мушко,Крагујевац,Градска насеља,5559
55-59,Мушко,Крагујевац,Градска насеља,6689
60-64,Мушко,Крагујевац,Градска насеља,5201
65-69,Мушко,Крагујевац,Градска насеља,2962
70-74,Мушко,Крагујевац,Градска насеља,2861
75-79,Мушко,Крагујевац,Градска насеља,2161
80-84,Мушко,Крагујевац,Градска насеља,1052
85 и више,Мушко,Крагујевац,Градска насеља,417
0-4,Мушко,Крагујевац,Градска насеља,3630
15-19,Мушко,Крагујевац,Градска насеља,4188
20-24,Мушко,Крагујевац,Градска насеља,4898
25-29,Мушко,Крагујевац,Градска насеља,5667
30-34,Мушко,Крагујевац,Градска насеља,5763
35-39,Мушко,Крагујевац,Градска насеља,5220
40-44,Мушко,Крагујевац,Градска насеља,4642
45-49,Мушко,Крагујевац,Градска насеља,4832
50-54,Мушко,Крагујевац,Градска насеља,5559
55-59,Мушко,Крагујевац,Градска насеља,6689
60-64,Мушко,Крагујевац,Градска насеља,5201
65-69,Мушко,Крагујевац,Градска насеља,2962
70-74,Мушко,Крагујевац,Градска насеља,2861
75-79,Мушко,Крагујевац,Градска насеља,2161
80-84,Мушко,Крагујевац,Градска насеља,1052
85 и више,Мушко,Крагујевац,Градска насеља,417
0-4,Женско,Крагујевац,Остало,602
15-19,Женско,Крагујевац,Остало,711
20-24,Женско,Крагујевац,Остало,805
25-29,Женско,Крагујевац,Остало,748
30-34,Женско,Крагујевац,Остало,768
35-39,Женско,Крагујевац,Остало,798
40-44,Женско,Крагујевац,Остало,829
45-49,Женско,Крагујевац,Остало,827
50-54,Женско,Крагујевац,Остало,1009
55-59,Женско,Крагујевац,Остало,1276
60-64,Женско,Крагујевац,Остало,1039
65-69,Женско,Крагујевац,Остало,774
70-74,Женско,Крагујевац,Остало,902
75-79,Женско,Крагујевац,Остало,972
80-84,Женско,Крагујевац,Остало,595
85 и више,Женско,Крагујевац,Остало,333
0-4,Мушко,Крагујевац,Остало,577
15-19,Мушко,Крагујевац,Остало,745
20-24,Мушко,Крагујевац,Остало,857
25-29,Мушко,Крагујевац,Остало,886
30-34,Мушко,Крагујевац,Остало,933
35-39,Мушко,Крагујевац,Остало,853
40-44,Мушко,Крагујевац,Остало,862
45-49,Мушко,Крагујевац,Остало,942
50-54,Мушко,Крагујевац,Остало,1076
55-59,Мушко,Крагујевац,Остало,1366
60-64,Мушко,Крагујевац,Остало,1152
65-69,Мушко,Крагујевац,Остало,684
70-74,Мушко,Крагујевац,Остало,771
75-79,Мушко,Крагујевац,Остало,689
80-84,Мушко,Крагујевац,Остало,409
85 и више,Мушко,Крагујевац,Остало,178
